1612396809 132043 3 13673 8 7
1612310409 132672 3 14031 6 7
1612224018 134342 3 12513 2 7
1612137609 131408 3 12187 0 7
1612051209 131446 3 11658 0 9
1611964809 130037 3 10723 0 7
1611878409 129670 3 10264 0 8
1611792011 133036 3 10068 0 10
1611705609 130293 3 9120 0 11
1611619209 129004 3 9099 0 11
1611532809 128233 3 8493 0 11
1611446412 127918 3 7190 0 13
1611360009 129578 3 6648 0 11
1611273615 128854 3 5779 0 8
1611187209 127765 3 5229 0 7
1611100811 125681 3 4586 0 7
1611014407 125544 3 4285 0 6
1610928009 123931 3 3153 0 6
1610841609 120474 3 2042 0 6
1610755209 119202 3 806 0 6
1610668811 94136 3 250 0 4
1610582413 94101 2 148 0 6
1610496012 91294 2 165 0 5
1610409613 89900 1 184 0 5
1610323209 88751 1 173 0 5
1610236832 87587 1 189 0 6
1610150412 85519 1 184 0 5
1610064029 81486 1 193 0 5
1609977610 78955 1 168 0 5
1609891212 78473 1 180 0 5
1609804812 77334 1 164 0 5
1612483210 133462 4 14174 10 7
1612569609 131840 4 15065 8 7
1612656011 130627 5 15882 10 7
1612742410 128811 5 16581 13 7
1612828813 128323 5 17198 15 7
1612915209 126828 5 17733 14 7
1613001612 127015 5 18229 17 7
1613088009 125733 4 18715 19 7
1613174432 128197 4 19494 21 7
1613260815 127605 4 20526 22 7
1616165714 132519 6 35840 381 18
1616198416 130934 5 35951 390 18
1616284813 129710 6 35944 376 19
1616371235 129902 6 35583 370 22
1616457615 126784 6 35505 156 23
1616544016 125001 7 35768 153 26
1616630421 123472 6 34865 145 28
1616716832 122805 6 34733 145 30
1616803210 123208 6 34568 152 32
1616889614 123891 6 34521 358 35
1616976015 123785 7 33930 376 38
1617062456 124823 6 34189 151 37
1617148812 125119 6 34264 303 37
1617235213 123202 6 34187 371 36
1617321610 119884 6 33274 154 36
1617408009 129509 6 32949 154 35
1617494416 122721 5 33211 149 34
1617580809 123373 5 32798 151 36
1617667210 121210 6 32754 150 36
1617753610 121253 6 32640 152 36
1617840011 120819 6 32685 157 37
1617926414 118718 6 32805 159 35
1618012809 118167 6 32081 161 36
1618099217 119316 6 32724 163 34
1618185610 119132 6 32353 157 35
1618272009 120974 6 32308 159 36
1618358414 119409 6 32184 164 35
1618444817 118989 6 32721 159 35
1618531255 120691 6 32128 163 35
1618617617 121622 6 32556 163 35
1618704019 118235 6 32465 158 34
1618790417 116139 7 32420 480 32
1618876845 117778 5 31783 462 31
1618963211 119913 7 32233 459 28
1619049639 117216 8 31672 519 24
1619136010 120941 8 31461 660 24
1619222410 119917 7 31837 509 21
1619308814 118074 7 31493 491 18
1619395220 116409 7 31163 434 16
1619481622 115809 7 30950 424 14
1619568012 113323 7 30268 419 14
1619654415 112016 7 29914 388 13
1619740817 109094 7 29555 378 13
1619827213 106624 7 29000 374 11
1619913632 105606 7 28689 369 11
1620000007 105883 7 30910 412 8
1620086430 102973 6 31651 404 8
1620172838 103239 5 32226 426 7
1620259221 102888 7 32253 424 7
1620345615 99219 6 31552 393 8
1620432012 96022 7 31949 425 7
1620518411 92916 6 31374 400 6
1620604817 92421 7 31695 494 6
1620691230 92114 6 31969 458 6
1620777616 88837 7 30990 450 6
1620864012 86217 7 30671 509 8
1620950410 80911 7 30505 115 7
1621036828 81128 6 30082 112 7
1621123210 69116 7 30236 106 7
1621209617 65729 6 29696 102 7
1621296008 73348 6 31483 89 7
1621382409 69147 6 30754 80 7
1621468847 63223 5 32436 67 7
1621555212 64106 5 34899 57 5
1621641612 63172 5 35477 53 4
1621728013 49981 5 34837 42 4
1621814411 43668 6 36406 29 4
1621900829 6575 6 2099 20 4
1621987210 6623 5 2074 20 4
1622073650 22072 6 15624 20 3
1622079588 122304 8 22827 486 19
1622160014 121682 9 22548 448 20
1622246413 118810 9 22463 444 20
1622332864 120142 8 22453 484 20
1622419216 118632 9 21933 135 21
1622505634 116815 9 21452 345 22
1622592015 115998 9 20551 499 22
1622678414 116629 9 20272 448 23
1622764825 116926 9 19728 456 21
1622851212 115792 9 20008 133 18
1622937614 113349 10 19174 130 15
1623024012 115658 9 18872 462 12
1623110426 113282 10 18172 370 9
1623196815 112436 10 17875 429 9
1623283215 111805 9 17455 414 10
1623369622 109474 8 16886 121 10
1623456011 108334 9 16690 341 9
1623542413 108218 8 16209 353 10
1623628810 107574 9 16093 277 9
1623715216 105974 8 16000 303 9
1623801612 107016 8 15584 296 9
1623888022 104329 6 15639 326 9
1623974417 103400 7 15628 309 10
1624060819 100283 6 15078 303 10
1624147222 100333 6 15331 400 10
1624233616 101015 5 15498 400 10
1624320017 99461 5 15206 333 10
1624406419 97878 5 14974 400 10
1624492816 94653 5 14590 291 10
1624579217 95339 4 14550 323 9
1624665615 96346 5 14381 384 10
1624752023 95357 5 14191 323 10
1624838414 94353 5 14001 320 9
1624924821 92975 5 13807 313 9
1625011217 92380 5 13552 320 9
1625097618 91820 5 13472 274 8
1625184017 91062 5 13347 274 8
1625270418 90302 5 13082 252 8
1625356823 89998 5 13053 216 8
1625443211 88578 4 12757 252 8
1625529614 90093 4 12860 221 9
1625616012 91056 4 13229 204 8
1625702411 90828 3 12685 168 8
1625788810 90621 4 12505 88 8
1625875212 90372 5 12627 87 6
1625961618 91980 5 12084 87 6
1626048011 92982 4 11905 85 6
1626134414 90221 5 12150 85 5
1626220817 90123 5 11875 81 5
1626307209 91660 5 11363 81 5
1626393613 94577 5 11433 79 5
1626480010 92350 6 11276 80 5
1626566418 96663 6 11154 83 5
1626652813 95369 7 10827 83 5
1626739214 94504 6 10532 83 6
1626825609 94408 6 10546 79 6
1626912010 93953 6 10540 77 6
